"Macon County EDA Community Information"

"Community Information"
name,population,medianFamilyIncome,latitude,longitude
"Alexander City","14,317","$51,786",32.9164,-85.9368
Auburn,"66,259","$84,878",32.5389,-85.4921
"Auburn University","66,259","$84,878",32.6024,-85.4873
"Camp Hill",950,"$26,167",32.7859,-85.6569
Coosada,"1,298","$49,563",32.4882,-86.3193
Cusseta,124,"$63,393",32.7573,-85.2914
Dadeville,"3,053","$45,464",32.8072,-85.7679
Daviston,210,"$51,563",33.0421,-85.7028
Deatsville,"1,237","$88,167",32.6194,-86.4047
Eclectic,"1,013","$60,833",32.6667,-86.032
Elmore,"1,348","$37,946",32.5415,-86.3257
"Five Points",143,"$53,125",33.0316,-85.3026
Hamilton,"1,117","$74,534",32.7441,-84.9343
Hurtsboro,589,"$38,684",32.2525,-85.4189
"Jacksons Gap","4,642","$45,966",32.8857,-85.8326
Lanett,"6,151","$44,565",32.8952,-85.2551
Loachapoka,198,"$58,958",32.6027,-85.59
Midway,466,"$29,432",32.0335,-85.4392
Millbrook,"15,896","$74,628",32.4835,-86.3666
Montgomery,"198,525","$57,358",32.2134,-86.1457
Notasulga,823,"$54,917",32.5544,-85.7154
Opelika,"30,908","$59,424",32.5334,-85.3422
"Phenix City","36,487","$48,552",32.4202,-85.0235
"Pike Road","10,159","$110,938",32.3027,-86.0795
"Pine Mountain","1,417","$48,516",32.8669,-84.9118
"Pine Mountain Valley","1,417","$48,516",32.8051,-84.8233
Shiloh,486,"$55,000",32.7942,-84.7035
Shorter,395,"$42,788",32.3846,-85.9111
"Smiths Station","5,391","$60,739",32.5587,-85.0988
Tallassee,"4,502","$52,535",32.5406,-85.9355
Tuskegee,"8,142","$43,571",32.3884,-85.6825
"Tuskegee Institute","8,142","$43,571",32.4168,-85.7178
"Union Springs","3,410","$23,750",32.1511,-85.7004
Valley,"9,141","$51,108",32.7538,-85.1844
Waverly,144,"$122,500",32.7284,-85.5588
"Waverly Hall",807,"$77,375",32.6843,-84.705
Wetumpka,"8,371","$69,750",32.4975,-86.1404
